﻿Population at 1 January. By sex
Sant Feliu de Pallerols
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171616&lang=en
;Males;Females;Total
2023;849;752;1601
2022;766;729;1495
2021;736;720;1456
2020;724;713;1437
2019;667;704;1371
2018;648;695;1343
2017;647;695;1342
2016;645;672;1317
2015;654;678;1332
2014;660;693;1353
2013;658;688;1346
2012;660;700;1360
2011;647;683;1330
2010;666;697;1363
2009;682;715;1397
2008;687;702;1389
2007;662;673;1335
2006;631;641;1272
2005;608;615;1223
2004;595;607;1202
2003;582;608;1190
2002;565;598;1163
2001;551;577;1128
2000;564;591;1155
1999;555;585;1140
1998;555;582;1137

