﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082233&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;12;87;342;469;74;53;139;88;63;1327
Girona;2;0;2;2;0;0;1;0;1;8
Lleida;0;3;3;5;5;0;1;0;2;19
Tarragona;1;2;0;0;0;0;0;1;0;4
Andalusia;10;23;47;47;6;1;4;3;0;141
Aragó;0;2;9;9;0;1;1;1;2;25
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;4;12;7;1;0;0;0;1;25
Catella i Lleó;0;2;6;1;0;0;0;0;0;9
Comunitat Valenciana;1;1;4;2;0;0;2;0;0;10
Extremadura;3;9;30;24;1;0;1;0;0;68
Galícia;0;1;4;3;0;0;0;0;1;9
Madrid;0;0;4;4;1;0;0;0;0;9
Múrcia;0;6;6;4;1;1;1;1;0;20
Navarra;0;1;1;0;0;0;0;0;0;2
País Basc;0;0;1;1;0;0;0;0;0;2
La Rioja;0;0;0;1;0;0;0;1;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;5;12;16;0;2;6;4;4;50
Total;30;146;483;595;89;58;156;100;75;1732

