﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:34&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;36;441;756;948;990;162;3;798;1536;60;195;81;42;69321;75363
From 15 to 19 years;30;396;756;915;801;3;0;300;420;12;0;0;42;1374;5049
From 20 to 24 years;3;9;0;27;114;18;3;303;711;39;66;9;0;3654;4950
From 25 to 29 years;0;9;0;3;15;21;0;75;177;9;66;27;0;4509;4911
From 30 to 34 years;0;9;0;0;12;24;0;39;54;3;18;12;0;5022;5196
From 35 to 39 years;0;12;0;3;18;15;0;36;48;0;15;9;0;6063;6213
From 40 to 44 years;3;6;0;3;9;21;0;27;48;0;9;6;0;7695;7827
From 45 to 49 years;0;0;0;0;12;18;0;18;27;0;12;9;0;7749;7845
From 50 to 54 years;0;0;0;3;3;15;0;3;27;0;6;3;0;7143;7203
From 55 to 59 years;0;0;0;0;0;12;0;3;9;0;0;6;0;6219;6249
From 60 to 64 years;0;0;0;0;3;9;0;0;6;0;0;0;0;5442;5460
65 years and over;0;0;0;0;0;6;0;0;6;0;0;3;0;14442;14454
Females;30;351;774;1221;720;294;0;918;2031;120;270;81;48;66918;73773
From 15 to 19 years;24;282;774;1176;513;9;0;333;519;39;0;0;45;879;4599
From 20 to 24 years;0;12;0;33;66;39;0;285;981;66;81;6;0;2670;4236
From 25 to 29 years;0;15;0;6;27;45;0;87;204;6;96;36;0;3930;4455
From 30 to 34 years;0;12;0;0;27;36;0;63;90;3;45;12;0;4854;5145
From 35 to 39 years;0;12;0;0;21;30;0;51;63;3;15;12;0;5628;5832
From 40 to 44 years;3;9;0;3;30;45;0;51;72;0;12;6;0;6909;7128
From 45 to 49 years;0;9;0;0;24;30;0;33;60;0;12;3;0;6930;7101
From 50 to 54 years;0;3;0;0;15;24;0;15;21;3;6;3;0;6528;6615
From 55 to 59 years;0;3;0;0;6;15;0;3;15;0;3;3;0;6057;6102
From 60 to 64 years;0;0;0;0;0;12;0;0;0;0;0;0;0;5406;5418
65 years and over;0;0;0;0;0;6;0;0;3;0;0;0;0;17124;17133
Total;63;792;1530;2169;1710;453;3;1716;3564;177;462;162;90;136239;149133
From 15 to 19 years;57;678;1530;2091;1314;12;0;633;936;51;0;0;90;2256;9651
From 20 to 24 years;3;18;0;57;177;60;3;588;1692;105;150;12;0;6324;9186
From 25 to 29 years;0;21;0;9;45;66;0;162;381;15;162;66;0;8439;9363
From 30 to 34 years;0;21;0;0;39;60;0;105;144;3;63;27;0;9876;10341
From 35 to 39 years;0;21;0;3;39;42;0;90;111;0;30;21;0;11688;12048
From 40 to 44 years;3;15;0;3;39;66;3;75;120;0;21;15;0;14604;14958
From 45 to 49 years;3;9;0;3;33;48;0;48;87;0;24;12;0;14679;14946
From 50 to 54 years;0;3;0;3;18;39;0;15;51;3;12;6;0;13671;13818
From 55 to 59 years;0;3;0;0;3;27;0;3;24;0;3;6;0;12279;12351
From 60 to 64 years;0;0;0;0;3;21;0;0;6;0;0;0;0;10848;10881
65 years and over;0;0;0;0;0;12;0;0;9;0;0;3;0;31569;31590

