﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080919
;Homes;Dones;Total
Professionals i tècnics;82;71;153
Personal directiu;25;0;25
Serveis administratius;121;95;216
Comerciants i venedors;88;72;160
Hostaleria altres serveis;41;64;105
Agricultors i pescadors;22;4;26
Treballadors industrials;681;177;858
Professionals forces armades;1;0;1
Total;1061;483;1544

