﻿Matrimonis segons la professió dels cònjuges
Terra Alta. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:37
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;0;0;0;0;0;0;0;0;0;0;0;0;0
Tècnics i científics;0;0;0;0;0;0;0;0;0;0;1;0;1
Tècnics de suport;0;2;2;0;0;0;0;0;0;0;0;0;4
Empleats administratius;0;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors de serveis;0;1;0;0;0;0;0;0;0;0;0;1;2
Treballadors qualificats primari;0;0;1;2;0;0;0;0;0;0;0;0;3
Artesans i treballadors qualificats indústria;0;0;0;1;3;0;0;0;0;0;0;0;4
Instal·ladors i muntadors;0;0;0;1;0;0;0;0;0;0;0;0;1
Ocupacions elementals;0;0;0;1;1;0;0;0;0;0;0;0;2
Ocupacions militars;0;0;0;1;0;0;0;0;0;0;0;0;1
No actius;0;0;0;0;1;0;0;0;0;0;1;0;2
No hi consta;0;1;0;0;1;0;0;0;0;0;1;5;8
Total;0;4;3;6;6;0;0;0;0;0;3;6;28

