﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082135
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;24;28
De 25 a 29 anys;73;111;184
De 30 a 34 anys;148;173;321
De 35 a 39 anys;171;171;342
De 40 a 44 anys;178;182;360
De 45 a 49 anys;153;174;327
De 50 a 54 anys;164;148;312
De 55 a 59 anys;138;124;262
De 60 a 64 anys;102;93;195
De 65 a 69 anys;108;85;193
De 70 a 74 anys;70;82;152
De 75 a 79 anys;68;32;100
De 80 a 84 anys;27;8;35
De 85 anys i més;7;3;10
Total;1411;1411;2822

