﻿Població. Per sexe i edat quinquennal
Torroella de Fluvià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171984
;Homes;Dones;Total
De 0 a 4 anys;14;8;22
De 5 a 9 anys;20;25;45
De 10 a 14 anys;18;17;35
De 15 a 19 anys;22;21;43
De 20 a 24 anys;16;16;32
De 25 a 29 anys;15;18;33
De 30 a 34 anys;25;29;54
De 35 a 39 anys;28;28;56
De 40 a 44 anys;42;31;73
De 45 a 49 anys;46;34;80
De 50 a 54 anys;40;31;71
De 55 a 59 anys;29;23;52
De 60 a 64 anys;24;25;49
De 65 a 69 anys;18;18;36
De 70 a 74 anys;17;19;36
De 75 a 79 anys;7;8;15
De 80 a 84 anys;6;8;14
De 85 a 89 anys;6;11;17
De 90 a 94 anys;1;2;3
De 95 a 99 anys;0;2;2
100 anys o més;0;1;1
Total;394;375;769

