﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080168
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;1;1;0;2;2;0;2;2;0;0;0;12;1;13;1;0;1;2;0;2;0;1;1;0;0;0;16;8;24
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;0;6
Indústries manufactureres;7;0;7;3;0;3;5;4;9;4;3;7;2;3;5;0;0;0;25;7;32;53;55;108;2;1;3;0;0;0;101;73;174
Electricitat, gas i aigua;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;3;0;3;5;0;5;0;0;0;0;0;0;10;2;12
Construcció;4;1;5;6;2;8;1;7;8;0;1;1;4;0;4;0;0;0;131;0;131;12;0;12;34;0;34;0;0;0;192;11;203
Comerç i reparació;6;4;10;1;1;2;4;2;6;0;8;8;11;44;55;0;0;0;17;0;17;5;1;6;1;0;1;0;0;0;45;60;105
Hostaleria;1;2;3;0;0;0;1;2;3;1;4;5;17;22;39;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;21;33;54
Transport i comunicacions;4;0;4;0;0;0;2;6;8;3;5;8;1;0;1;0;1;1;1;0;1;14;0;14;2;0;2;0;0;0;27;12;39
Mediació financera;0;1;1;0;0;0;1;1;2;4;1;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;4;9
Immob, lloguers i ser. emp.;1;1;2;8;0;8;4;4;8;0;1;1;0;2;2;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;14;14;28
Adm. pública, defensa i SS;4;0;4;1;6;7;5;8;13;1;2;3;8;0;8;10;1;11;3;1;4;1;0;1;3;2;5;1;0;1;37;20;57
Educació;0;0;0;5;19;24;3;1;4;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;9;22;31
Sanitat i serveis socials;0;0;0;5;16;21;1;4;5;0;2;2;2;24;26;0;0;0;0;0;0;1;3;4;0;4;4;0;0;0;9;53;62
Altres serveis;0;1;1;3;1;4;3;1;4;0;0;0;5;9;14;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;12;13;25
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;11;39;33;47;80;31;43;74;13;29;42;51;105;156;22;3;25;189;10;199;93;59;152;43;21;64;1;0;1;504;328;832

