﻿Conventional family dwellings. By type of dwelling and year of construction
Torre de Cabdella, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252271&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;54;39;93
From 1900 to 1920;54;48;102
From 1921 to 1940;84;54;138
From 1941 to 1950;12;15;27
From 1951 to 1960;21;15;33
From 1961 to 1970;24;21;45
From 1971 to 1980;21;24;42
From 1981 to 1990;0;3;6
From 1991 to 2000;15;12;30
From 2001 to 2010;111;108;222
From 2011 to 2020;0;3;6
Unknown;9;0;9
Total;402;348;750

