﻿Hogares. Por número y tipo de núcleo
Santa Susanna
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082613&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;131;75;44
Sin núcleo. Con 2 personas o más;27;6;4
Con un núcleo. Parejas sin hijos. Sin otras personas;148;103;59
Con un núcleo. Parejas sin hijos. Con otras personas;19;14;10
Con un núcleo. Parejas con hijos. Sin otras personas;273;224;140
Con un núcleo. Parejas con hijos. Con otras personas;41;17;16
Con un núcleo. Madres con hijos. Sin otras personas;33;30;14
Con un núcleo. Madres con hijos. Con otras personas;14;3;3
Con un núcleo. Padres con hijos. Sin otras personas;14;6;8
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;15;8;12
Con dos núcleos o más. Con otras personas;12;0;1
Total;729;486;311

