﻿Població. Per sexe
Muntanyola
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081290
;Homes;Dones;Total
2023;379;342;721
2022;369;332;701
2021;350;305;655
2011;305;288;593
2001;182;159;341
1996;131;111;242
1991;95;76;171
1986;95;68;163
1981;120;79;199
1975;109;86;195

