﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palafolls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081555
;2009
      Total;
 explot.;58
 jornades;43690
 UTA;180
     Mà d'obra familiar;
 total;
  explot.;43
 nombre persones;91
  jornades;13582
  UTA;52
 titular;
 nombre persones;43
  jornades;6954
  UTA;25
 altres familiars;
  explot.;36
 nombre persones;48
  jornades;6628
  UTA;27
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;29856
  UTA;127
 fixa;
  explot.;29
 nombre persones;140
  jornades;27834
  UTA;118
 eventual;
  explot.;6
  jornades;2022
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;252
 UTA;1

