﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alcoletge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250122&lang=es
;2009
   Totes les edats;
 titulars;
 total;81
 homes;60
 dones;21
 titulars caps d'explotació;
 total;65
 homes;52
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
           De 45 a 54 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
             De 55 a 64 anys;
 titulars;
 total;20
 homes;11
 dones;9
 titulars caps d'explotació;
 total;15
 homes;9
 dones;6
               De 65 anys o més;
 titulars;
 total;23
 homes;19
 dones;4
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1

