﻿Atur registrat. Per sexe. Mitjanes anuals
Viladamat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172174
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,0;2,7;8,7
2022;6,8;5,3;12,1
2021;6,7;6,0;12,7
2020;6,9;4,9;11,8
2019;5,1;3,0;8,1
2018;4,2;3,6;7,8
2017;8,3;3,8;12,1
2016;7,6;4,3;11,9
2015;11,2;5,3;16,5
2014;14,9;8,2;23,1
2013;13,6;11,3;24,8
2012;9,8;10,8;20,7
2011;11,5;10,4;21,9
2010;17,6;9,1;26,7
2009;14,4;6,9;21,3
2008;7,2;1,8;8,9
2007;2,3;2,5;4,8
2006;1,8;4,9;6,7
2005;2,1;5,2;7,3

