﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Viver i Serrateix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:083089&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);40;40;80
03/2024 (p);40;40;80
02/2024;40;40;80
01/2024;40;40;80
12/2023;45;40;85
11/2023;45;40;85
10/2023;45;40;85
09/2023;45;40;85
08/2023;45;40;85
07/2023;50;40;90
06/2023;45;40;80
05/2023;45;40;80
04/2023;45;40;80
03/2023;45;40;80
02/2023;45;35;80
01/2023;45;35;80
12/2022;45;40;85
11/2022;45;40;85
10/2022;45;40;85
09/2022;50;40;85
08/2022;45;40;85
07/2022;45;40;85
06/2022;45;40;85
05/2022;40;40;80
04/2022;40;40;80
03/2022;40;40;80
02/2022;45;40;80
01/2022;40;40;80
12/2021;44;40;84
11/2021;43;40;83
10/2021;44;39;83
09/2021;44;39;83
08/2021;44;39;83
07/2021;44;39;83
06/2021;43;39;82
05/2021;43;37;80
04/2021;43;37;80
03/2021;42;37;79
02/2021;43;37;80
01/2021;44;37;81
12/2020;44;37;81
11/2020;44;37;81
10/2020;43;37;80
09/2020;39;36;75
08/2020;44;36;80
07/2020;44;36;80
06/2020;46;36;82
05/2020;44;36;80
03/2020;43;36;79
12/2019;46;35;81
09/2019;45;36;81
06/2019;45;34;79
03/2019;42;36;78
12/2018;41;35;76
09/2018;42;34;76
06/2018;43;34;77
03/2018;37;36;73
12/2017;38;37;75
09/2017;36;36;72
06/2017;36;38;74
03/2017;35;38;73
12/2016;40;38;78
09/2016;37;38;75
06/2016;38;36;74
03/2016;37;36;73
12/2015;37;36;73
09/2015;36;36;72
06/2015;36;36;72
03/2015;36;35;71
12/2014;36;35;71
09/2014;34;36;70
06/2014;30;34;64
03/2014;33;35;68
12/2013;36;35;71
09/2013;35;36;71
06/2013;33;36;69
03/2013;35;36;71
12/2012;38;39;77
09/2012;41;39;80
06/2012;43;38;81
03/2012;42;38;80

