﻿Población a 1 de enero. Por sexo y edad quinquenal
Lliçà d'Amunt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081075&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;294;324;618
De 5 a 9 años;389;365;754
De 10 a 14 años;517;441;958
De 15 a 19 años;556;537;1093
De 20 a 24 años;438;432;870
De 25 a 29 años;393;364;757
De 30 a 34 años;402;352;754
De 35 a 39 años;521;480;1001
De 40 a 44 años;643;635;1278
De 45 a 49 años;778;776;1554
De 50 a 54 años;751;676;1427
De 55 a 59 años;635;575;1210
De 60 a 64 años;447;461;908
De 65 a 69 años;383;360;743
De 70 a 74 años;315;327;642
De 75 a 79 años;257;273;530
De 80 a 84 años;182;195;377
De 85 a 89 años;102;140;242
De 90 a 94 años;36;34;70
De 95 a 99 años;6;7;13
100 años o más;1;1;2
Total;8046;7755;15801

