﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Feliu de Codines. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082107
;Homes;Dones;Total
Catalunya;2529;2364;4893
Barcelona;2481;2304;4788
Girona;21;21;42
Lleida;15;15;30
Tarragona;12;24;33
Resta d'Espanya;255;321;573
Andalusia;105;132;237
Aragó;9;12;24
Principat d'Astúries;3;9;12
Illes Balears;6;3;12
Canàries;6;3;9
Cantàbria;0;0;0
Castella - la Manxa;18;18;36
Castella i Lleó;24;21;45
Comunitat Valenciana;18;24;45
Extremadura;24;39;63
Galícia;15;12;27
Comunitat de Madrid;9;15;24
Regió de Múrcia;9;12;21
Comunitat Foral de Navarra;3;3;6
País Basc;0;9;9
Rioja, La;0;3;3
Ceuta i Melilla;3;3;9
Estranger;498;531;1029
Total;3279;3216;6495

