﻿Atur registrat. Per sectors. Mitjanes anuals
Sarroca de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252000&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,1;0,7;7,8;0,4;9,3
2022;0,3;0,0;0,0;7,9;0,1;8,3
2021;0,3;0,9;0,0;6,0;0,2;7,4
2020;0,3;1,3;0,0;6,0;0,0;7,6
2019;0,6;0,7;0,1;6,3;0,3;7,9
2018;0,9;0,0;1,0;5,2;0,0;7,1
2017;0,3;0,1;1,0;5,9;0,0;7,3
2016;0,8;1,0;1,0;6,8;0,0;9,6
2015;0,7;2,2;1,0;6,3;0,3;10,4
2014;2,3;5,3;2,0;6,8;0,0;16,4
2013;1,9;6,9;2,3;8,7;1,0;20,8
2012;1,1;4,3;2,1;9,6;0,7;17,7
2011;0,3;3,3;1,9;8,2;0,8;14,5
2010;0,1;2,8;2,4;5,6;0,1;11,0
2009;0,3;2,8;3,1;5,1;0,0;11,3
2008;0,7;2,6;1,3;2,2;1,0;7,7
2007;0,4;0,9;1,2;1,6;1,5;5,6
2006;0,0;1,9;0,9;1,5;1,7;6,0
2005;0,3;1,9;0,7;4,3;0,3;7,3

