﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Just Desvern
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082212&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;5490708;1651;873;1488;2418
2021;4707429;1441;751;1272;2113
2020;4545517;1406;726;1237;2039
2019;4427592;1371;710;1195;1975
2018;4202557;1321;682;1142;1888
2017;3932199;1274;653;1090;1813
2016;3799682;1249;636;1059;1749
2014;3520274;1197;633;1013;1633
2013;3316583;1170;631;980;1586
2012;3129247;1134;619;939;1537
2011;2924723;1097;613;895;1473

