﻿Guany per hora i treballador. Per sexe, tipus d'ocupació (CCO-2011) i quartils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13868&lang=es
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directors i gerents;25,33;15,37;22,24;31,13;22,96;14,42;20,36;28,24;24,45;15,36;21,86;29,87
Professionals científics i intel·lectuals;18,85;13,03;16,94;22,66;16,62;11,71;15,17;19,78;17,57;12,16;15,73;21,10
Tècnics i professionals de suport;15,27;9,83;13,26;18,52;13,21;8,90;11,47;15,18;14,37;9,37;12,41;17,02
Empleats oficina, comptables i administratius;12,14;8,35;10,56;14,32;10,97;7,89;9,73;12,26;11,35;8,03;9,96;12,85
Treballadors restauració, personals i venedors;11,21;7,51;9,33;14,49;8,41;6,48;7,65;9,38;9,55;6,82;8,24;10,66
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;11,69;8,95;10,77;13,28;8,87;6,41;7,98;10,13;11,31;8,53;10,39;12,90
Operadors instal·lacions i maquinària, i muntadors;12,18;9,36;11,23;13,90;10,01;7,59;9,47;11,56;11,86;9,12;10,96;13,53
Ocupacions elementals;9,37;7,47;8,71;10,58;8,02;6,68;7,73;8,91;8,83;6,97;8,13;9,83
Total;13,40;8,73;11,28;16,09;11,74;7,47;9,62;13,67;12,63;7,97;10,50;14,94

