﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250030&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;11;3;14
Empresaris agraris sense assalariats;74;4;78
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;58;8;66
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;20;11;31
Empresaris no agraris amb assalariats;114;38;152
Empresaris no agraris sense assalariats;118;60;178
Membres de cooperatives no agràries;6;5;11
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;25;17;42
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;93;99;192
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;104;204;308
Resta del personal dels serveis;45;88;133
Contramestres capataços d'establiments no agraris;25;7;32
Operaris qualificats i especialitzats d'establiments no agraris;566;201;767
Operaris sense espec. d'establiments no agraris;40;14;54
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;3;1;4
Total;1305;760;2065

