﻿Localització de l'ocupació per professions (CCO-94)
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:15&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;681;594;87;41;722
Tècnics i professionals científics i intel·lectuals;413;323;90;96;509
Tècnics i professionals de suport;451;366;85;92;543
Empleats administratius;444;348;96;33;477
Treballadors de serveis i venedors de comerç;1053;861;192;88;1141
Treballadors qualificats en act. agràries i pesqueres;409;382;27;6;415
Artesans i treballadors qualificats de les indústries i la construcció;1217;1003;214;136;1353
Operadors d'instal·lacions i maquinària, i muntadors;285;227;58;31;316
Treballadors no qualificats;516;425;91;52;568
Forces armades;3;3;0;0;3
Total;5472;4532;940;575;6047

