﻿Conreus llenyosos: fruiters de fruits secs
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082325&lang=es
;1999;1989
     Total;;
 explot.;20;35
 ha;20;40
      Secà;;
 explot.;20;35
 ha;19;39
       Regadiu;;
 explot.;1;1
 ha;1;1
     Ametller;;
 total;;
 explot.;20;35
 ha;20;40
 secà;;
 explot.;20;35
 ha;19;39
 regadiu;;
 explot.;1;1
 ha;1;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

