﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sallent
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081918&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);455;1100;1055;1545;4150
12/2023 (p);450;1030;1100;1680;4265
09/2023 (p);440;1050;1115;1635;4240
06/2023 (p);455;1035;1105;1635;4230
03/2023 (p);450;1030;1015;1170;3670
12/2022 (p);450;1000;1005;1180;3635
09/2022 (p);470;940;1010;1150;3565
06/2022 (p);485;890;980;1145;3500
03/2022 (p);495;870;945;1015;3330
12/2021 (p);500;885;1035;1220;3640
09/2021 (p);510;830;1000;1095;3440
06/2021 (p);490;870;980;1140;3480
03/2021 (p);455;895;1065;970;3385
12/2020 (p);455;940;1055;1090;3540

