﻿Eleccions al Parlament de Catalunya. Dades generals
Vidrà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172121&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;148;113;104;6;3;76,4;23,6
2017;146;129;127;1;1;88,4;11,6
2015;135;119;116;3;0;88,1;11,9
2012;127;113;110;2;1;89,0;11,0
2010;129;105;101;3;1;81,4;18,6
2006;138;110;100;10;0;79,7;20,3
2003;129;105;103;2;0;81,4;18,6
1999;137;96;92;4;0;70,1;29,9
1995;145;99;98;1;0;68,3;31,7
1992;152;91;91;0;0;59,9;40,1
1988;154;97;95;2;0;63,0;37,0
1984;160;105;103;0;2;65,6;34,4
1980;145;81;79;0;2;55,9;44,1

