﻿Parc de vehicles. Índex de motorització
Osor
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171169&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;682,93;70,95;323,73;1090,91
2011;686,40;70,18;324,56;1094,30
2010;723,00;77,46;354,46;1169,01
2009;824,86;93,22;412,43;1347,46
2008;819,94;94,18;387,81;1315,79
2007;803,76;88,71;370,97;1276,88
2006;743,59;84,62;353,85;1189,74
2005;721,27;75,79;300,73;1105,13
2004;669,00;72,26;275,06;1023,31
2003;649,89;59,50;254,00;965,68
2002;612,69;56,89;236,32;905,91
2001;1281,55;140,78;504,85;1927,18
2000;540,60;61,97;226,50;829,06
1999;535,42;62,50;216,67;814,58
1998;541,67;64,58;195,83;802,08
1997;483,30;58,94;184,68;726,92
1996;489,19;55,01;165,03;709,23
1995;495,05;55,45;160,40;710,89
1994;467,61;66,80;159,92;694,33
1993;459,51;60,73;147,77;668,02
1992;449,39;64,78;145,75;659,92
1991;457,49;54,66;137,65;649,80

