﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:31&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3754;1950;2224;7928
06/2020;3747;1972;2297;8016
03/2020;3805;1999;2164;7968
12/2019;3945;2118;2133;8196
09/2019;3808;2070;2128;8006
06/2019;3935;1784;2548;8267
03/2019;3962;2113;2128;8203
12/2018;3982;2097;2167;8246
09/2018;3833;2052;2031;7916
06/2018;3966;1766;2316;8048
03/2018;4096;1911;1835;7842
12/2017;3954;1913;1788;7655
09/2017;3959;1833;1769;7561
06/2017;3927;1882;1889;7698
03/2017;3911;1802;1745;7458
12/2016;3980;1784;1755;7519
09/2016;3879;1727;1735;7341
06/2016;3887;1803;1852;7542
03/2016;3878;2031;1387;7296
12/2015;3839;2130;1373;7342
09/2015;3832;1962;1610;7404
06/2015;3728;2000;1684;7412
03/2015;3748;1986;1613;7347
12/2014;3752;1930;1613;7295
09/2014;3788;1742;1619;7149
06/2014;3737;1815;1751;7303
03/2014;3796;1727;1641;7164
12/2013;3734;1829;1660;7223
09/2013;3789;1704;1659;7152
06/2013;3791;1686;1734;7211
03/2013;3787;1788;1638;7213
12/2012;3755;1828;1645;7228
09/2012;3930;1674;1636;7240
06/2012;3969;1661;1719;7349
03/2012;4070;1650;1602;7322
12/2011;4065;1735;1632;7432
09/2011;4138;1808;1629;7575
06/2011;4202;1820;1714;7736
03/2011;4236;1833;1564;7633
12/2010;4160;1874;1262;7296
09/2010;4051;1868;1259;7178
06/2010;4219;1791;1243;7253
03/2010;4219;1791;1243;7253
12/2009;4183;1818;1176;7177
09/2009;4177;1696;1165;7038
06/2009;4116;1827;1236;7179
03/2009;4313;1800;1269;7382
12/2008;4590;1463;1610;7663
09/2008;4619;1567;1667;7853
06/2008;4822;1593;1702;8117
03/2008;4826;1615;1647;8088

