﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080924&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3690;3562;3512;3019;16;3706
Girona;31;30;30;20;0;31
Lleida;125;121;118;90;0;125
Tarragona;8;8;8;8;0;8
Andalusia;427;280;272;135;23;450
Aragó;27;18;16;10;3;30
Astúries;3;3;3;1;0;3
Balears;2;2;2;1;0;2
Canàries;5;5;5;5;0;5
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;112;72;73;38;7;119
Catella i Lleó;35;24;23;12;2;37
Comunitat Valenciana;21;18;18;15;0;21
Extremadura;17;14;13;6;5;22
Galícia;6;4;4;2;1;7
Madrid;7;5;5;2;0;7
Múrcia;8;8;8;2;0;8
Navarra;5;4;4;4;0;5
País Basc;8;6;7;4;0;8
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;6;3;1;0;0;6
Estranger;98;57;55;37;46;144
Total;4643;4246;4179;3411;103;4746

