﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251137&lang=es
;1999;1989
      Total;;
 explot.;124;231
 UTA;180;202
     Mà d'obra familiar;;
 total;;
  explot.;106;227
 nombre persones;176;348
  UTA;102;146
 titular;;
 nombre persones;106;227
  UTA;69;105
 cònjuge;;
 nombre persones;30;72
 altres familiars;;
  UTA;10;14
   explot.;31;43
 nombre persones;40;49
  UTA;23;26
       Mà d'obra assalariada;;
 total;;
  explot.;58;101
   UTA;78;56
 fixa;;
  explot.;21;11
 nombre persones;47;28
  UTA;43;22
 eventual;;
  explot.;45;96
   UTA;35;34

