﻿Titulars persona física per edat i sexe
Solsonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:35
;2009;1999
   Totes les edats;;
 titulars;;
 total;545;622
 homes;432;515
 dones;113;107
 titulars caps explotació;;
 total;471;573
 homes;389;494
 dones;82;79
     Menys de 25 anys;;
 titulars;;
 total;3;8
 homes;3;8
 dones;0;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;50;51
 homes;40;48
 dones;10;3
 titulars caps explotació;;
 total;50;50
 homes;40;48
 dones;10;2
         De 35 a 44 anys;;
 titulars;;
 total;77;136
 homes;66;112
 dones;11;24
 titulars caps explotació;;
 total;74;128
 homes;65;111
 dones;9;17
           De 45 a 54 anys;;
 titulars;;
 total;124;163
 homes;93;136
 dones;31;27
 titulars caps explotació;;
 total;113;155
 homes;89;134
 dones;24;21
             De 55 a 64 anys;;
 titulars;;
 total;165;166
 homes;141;127
 dones;24;39
 titulars caps explotació;;
 total;148;152
 homes;129;123
 dones;19;29
               De 65 anys o més;;
 titulars;;
 total;126;98
 homes;89;84
 dones;37;14
 titulars caps explotació;;
 total;83;80
 homes;63;70
 dones;20;10

