﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:250117
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;699;9;15;98;265;112;379;46;31;160;1814
Catalunya;624;8;12;71;198;84;300;27;30;132;1486
Barcelona;6;1;1;4;3;4;11;1;0;7;38
Girona;1;0;0;0;0;1;3;0;0;1;6
Lleida;614;7;11;66;195;79;281;26;30;124;1433
Tarragona;3;0;0;1;0;0;5;0;0;0;9
Resta de l'Estat;73;1;3;27;65;28;76;19;1;28;321
Andalusia;34;0;1;15;30;11;25;7;0;7;130
Aragó;17;0;1;4;9;5;16;5;0;7;64
Astúries;1;0;0;0;0;0;1;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;4;0;0;3;10;4;6;3;0;8;38
Catella i Lleó;4;0;0;2;6;3;8;0;0;1;24
Comunitat Valenciana;2;0;0;0;4;2;4;0;0;0;12
Extremadura;9;0;0;1;2;3;5;1;1;2;24
Galícia;0;1;1;0;0;0;0;2;0;1;5
Madrid;1;0;0;1;3;0;3;0;0;2;10
Múrcia;1;0;0;0;1;0;2;1;0;0;5
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;0;0;4;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;2;0;0;0;2;0;3;0;0;0;7

