﻿Nombre d'explotacions i superfície censada
Alàs i Cerc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250058&lang=es
;1999;1989;1982
      Total explot.;41;63;130
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;41;63;130
 ha;5245;4401;5251
 amb ramaderia;;;
 explot.;29;50;80
 ha;1269;1503;1912
 sense ramaderia;;;
 explot.;12;13;50
 ha;3976;2897;3339
 amb SAU;;;
 explot.;41;56;116
 ha;2503;650;884
 amb altres terres;;;
 explot.;27;59;123
 ha;2742;3750;4366

