﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171997&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;218;538;580;2454;3790
Catalunya;149;398;331;1691;2569
Barcelona;11;64;44;309;428
Girona;138;328;282;1349;2097
Lleida;0;5;5;28;38
Tarragona;0;1;0;5;6
Resta de l'Estat;25;94;171;466;756
Andalusia;16;56;121;279;472
Aragó;1;6;5;17;29
Astúries;0;1;0;7;8
Balears;0;2;1;2;5
Canàries;0;0;0;2;2
Cantàbria;1;0;0;3;4
Catella-la Manxa;0;6;7;22;35
Catella i Lleó;1;8;9;41;59
Comunitat Valenciana;1;2;8;17;28
Extremadura;1;3;7;29;40
Galícia;1;2;3;15;21
Madrid;1;3;3;14;21
Múrcia;1;2;5;9;17
Navarra;0;0;0;3;3
País Basc;0;3;1;6;10
La Rioja;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;1
Estranger;44;46;78;297;465

