﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081398
;Homes;Dones;Total
03/2024 (p);65;50;115
02/2024;65;45;110
01/2024;60;45;110
12/2023;65;45;110
11/2023;60;45;110
10/2023;60;50;110
09/2023;60;50;110
08/2023;60;45;105
07/2023;60;45;105
06/2023;60;45;105
05/2023;65;45;110
04/2023;65;45;110
03/2023;60;45;110
02/2023;60;45;105
01/2023;60;45;110
12/2022;65;40;105
11/2022;60;45;100
10/2022;60;40;105
09/2022;60;45;105
08/2022;65;40;105
07/2022;65;45;105
06/2022;65;45;105
05/2022;65;45;110
04/2022;65;45;110
03/2022;65;45;110
02/2022;65;45;115
01/2022;65;50;115
12/2021;65;50;115
11/2021;65;49;114
10/2021;65;48;113
09/2021;63;48;111
08/2021;61;45;106
07/2021;61;46;107
06/2021;62;45;107
05/2021;62;42;104
04/2021;61;41;102
03/2021;62;40;102
02/2021;63;40;103
01/2021;62;40;102
12/2020;61;42;103
11/2020;59;45;104
10/2020;60;43;103
09/2020;61;42;103
08/2020;56;44;100
07/2020;55;43;98
06/2020;56;44;100
05/2020;58;43;101
03/2020;57;44;101
12/2019;55;46;101
09/2019;49;45;94
06/2019;48;44;92
03/2019;53;44;97
12/2018;58;42;100
09/2018;54;42;96
06/2018;57;42;99
03/2018;56;35;91
12/2017;52;37;89
09/2017;53;35;88
06/2017;52;37;89
03/2017;55;37;92
12/2016;53;33;86
09/2016;54;31;85
06/2016;54;33;87
03/2016;57;28;85
12/2015;57;32;89
09/2015;57;32;89
06/2015;55;33;88
03/2015;56;34;90
12/2014;53;31;84
09/2014;49;30;79
06/2014;50;31;81
03/2014;55;32;87
12/2013;54;32;86
09/2013;57;33;90
06/2013;59;35;94
03/2013;61;32;93
12/2012;60;34;94
09/2012;59;36;95
06/2012;59;37;96
03/2012;59;41;100

