﻿Nombre d'explotacions i superfície censada
Alforja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430094&lang=es
;1999;1989;1982
      Total explot.;306;412;455
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;306;410;455
 ha;1517;2359;2667
 amb ramaderia;;;
 explot.;9;21;38
 ha;35;145;417
 sense ramaderia;;;
 explot.;297;389;417
 ha;1483;2213;2249
 amb SAU;;;
 explot.;285;335;424
 ha;930;1317;1546
 amb altres terres;;;
 explot.;164;251;268
 ha;587;1042;1120

