﻿Personalitat jurídica del titular de l'explotació
Castelldans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250674&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;195
 total ha;4024
 SAU ha;3603
      Persona física;
 explot.;178
 total ha;3251
 SAU ha;2907
       Persona jurídica;
 total;
 explot.;17
 total ha;773
 SAU ha;696
 societats mercantils;
 explot.;10
 total ha;249
 SAU ha;201
 altra condició jurídica;
 explot.;7
 total ha;525
 SAU ha;495

