﻿Població. Per lloc de naixement (CA i estranger)
Girona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170792
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;64824;64560;64443;61985;54661;52309;50514;48410
Barcelona;9027;8883;8742;8515;6875;5738;5173;4406
Girona;54705;54597;54594;52438;46859;45736;44431;43114
Lleida;630;615;633;609;545;463;494;500
Tarragona;468;459;471;424;382;372;416;390
Resta d'Espanya;11586;11844;11991;14177;15521;16202;17007;17381
Andalusia;5214;5376;5469;6769;7823;8460;8881;9289
Aragó;615;627;624;716;795;776;895;814
Principat d'Astúries;168;180;177;200;177;163;155;146
Illes Balears;168;162;156;146;113;107;89;105
Canàries;117;114;111;106;70;79;97;88
Cantàbria;81;78;78;87;81;87;90;124
Castella - la Manxa;600;615;624;727;825;903;992;1001
Castella i Lleó;987;1017;1053;1260;1365;1343;1388;1410
Comunitat Valenciana;678;663;669;625;551;559;579;568
Extremadura;1065;1104;1122;1379;1585;1689;1735;1715
Galícia;501;498;501;594;572;485;504;482
Comunitat de Madrid;576;591;582;641;621;586;628;600
Regió de Múrcia;219;225;225;272;315;341;356;401
Comunitat Foral de Navarra;90;93;93;105;107;107;118;119
País Basc;273;267;264;278;245;240;213;213
Rioja, La;69;69;72;84;91;95;102;92
Ceuta i Melilla;162;162;165;188;185;182;185;214
Estranger;27633;25326;25215;19951;4697;2065;1135;1101
Total;104040;101727;101649;96113;74879;70576;68656;67009

