﻿Main dwellings. By useful floor area and year of construction
Pont de Suert, el. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251734&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;1;1;1;1;1;2;1;0;8
From 41 to 50 m²;1;1;0;4;3;3;4;0;16
From 51 to 60 m²;2;4;1;6;10;10;122;1;156
From 61 to 70 m²;6;3;3;34;21;18;22;2;109
From 71 to 80 m²;2;3;3;17;5;13;32;2;77
From 81 to 90 m²;4;6;2;10;11;12;43;13;101
From 91 to 100 m²;11;3;8;11;8;12;69;7;129
From 101 to 110 m²;2;2;1;1;3;1;24;2;36
From 111 to 120 m²;3;1;2;0;2;3;15;2;28
From 121 to 130 m²;0;0;0;3;1;0;6;0;10
From 131 to 140 m²;2;0;0;1;2;1;2;1;9
From 141 to 150 m²;4;3;0;1;2;2;3;4;19
From 151 to 180 m²;2;1;2;3;0;4;2;2;16
From 181 to 210 m²;8;1;0;5;2;0;2;1;19
More than 210 m²;5;0;0;2;1;0;1;0;9
Total;53;29;23;99;72;81;348;37;742

