﻿Población. Por sexo
Bellcaire d'Empordà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170182&lang=es
;Hombres;Mujeres;Total
2023;356;371;727
2022;345;369;714
2021;332;366;698
2011;323;327;650
2001;293;268;561
1996;243;244;487
1991;243;242;485
1986;236;244;480
1981;240;245;485
1975;308;294;602

