﻿Habitatges construïts de nova planta
Vilafranca del Penedès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:083054
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;4;77;0;158;147
2021;0;205;0;119;82
2020;0;280;1;132;126
2019;0;74;1;45;32
2018;0;253;0;67;30
2017;0;12;0;15;22
2016;0;31;0;39;38
2015;0;10;0;27;9
2014;0;3;0;26;12
2013;0;3;0;12;8
2012;0;53;6;58;12
2011;0;8;71;124;195
2010;48;54;29;199;80
2009;71;81;120;289;266
2008;60;196;68;559;631
2007;64;805;181;743;781
2006;102;798;32;439;404
2005;175;1141;3;286;289
2004;6;590;0;306;249
2003;30;310;50;484;521
2002;118;297;12;513;541
2001;0;719;31;470;467
2000;40;525;190;321;437
1999;33;561;64;311;349
1998;175;633;36;379;481
1997;168;526;34;259;269
1996;51;471;154;252;363
1995;105;301;167;240;350
1994;68;344;39;197;389
1993;133;382;48;242;292
1992;90;445;26;147;141

