﻿Población. Por la relación con la actividad económica, sexo y edad
Montagut i Oix. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171096&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36;0;0;0;2;1;3;20;19;39;20;19;39
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;21;35;0;0;0;0;0;0;14;21;35;14;21;35
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;22;33;0;0;0;0;0;0;11;22;33;11;22;33
De 15 a 19 años;6;0;6;2;1;3;0;0;0;8;1;9;0;0;0;0;0;0;0;0;0;13;14;27;0;0;0;1;0;1;14;14;28;22;15;37
De 20 a 24 años;19;10;29;1;0;1;0;3;3;20;13;33;0;0;0;0;0;0;0;0;0;4;6;10;0;1;1;0;0;0;4;7;11;24;20;44
De 25 a 29 años;20;14;34;0;0;0;2;2;4;22;16;38;0;0;0;0;0;0;0;1;1;0;1;1;0;4;4;1;0;1;1;6;7;23;22;45
De 30 a 34 años;21;25;46;1;0;1;0;2;2;22;27;49;0;0;0;0;1;1;0;1;1;0;0;0;0;5;5;1;0;1;1;7;8;23;34;57
De 35 a 39 años;35;21;56;0;0;0;4;0;4;39;21;60;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;0;1;1;0;13;13;39;34;73
De 40 a 44 años;42;25;67;0;0;0;2;0;2;44;25;69;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;1;0;1;1;9;10;45;34;79
De 45 a 49 años;28;11;39;0;0;0;0;0;0;28;11;39;0;0;0;2;2;4;0;0;0;0;0;0;0;3;3;0;0;0;2;5;7;30;16;46
De 50 a 54 años;20;9;29;0;0;0;0;2;2;20;11;31;0;0;0;3;0;3;1;1;2;0;0;0;0;6;6;0;1;1;4;8;12;24;19;43
De 55 a 59 años;13;7;20;0;0;0;2;2;4;15;9;24;0;0;0;1;6;7;0;0;0;0;0;0;0;4;4;0;0;0;1;10;11;16;19;35
De 60 a 64 años;9;0;9;0;0;0;1;0;1;10;0;10;0;0;0;7;18;25;1;0;1;0;0;0;0;1;1;0;0;0;8;19;27;18;19;37
65 años o más;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;99;118;217;0;0;0;0;0;0;0;0;0;0;0;0;99;118;217;100;121;221
Total;214;125;339;4;1;5;11;11;22;229;137;366;0;0;0;112;145;257;2;3;5;60;82;142;0;45;45;6;3;9;180;278;458;409;415;824

