﻿Saldos migratoris interns. Municipis
Avinyonet de Puigventós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170123&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-6;-1;-2;-5
2021;12;2;1;0;15
2020;19;-13;0;4;10
2019;23;-2;-3;1;19
2018;-12;8;4;-7;-7
2017;40;2;3;-9;36
2016;-14;-4;3;-2;-17
2015;13;-3;0;0;10
2014;-7;0;2;-2;-7
2013;9;1;2;-4;8
2012;23;-1;2;4;28
2011;21;-3;2;-4;16
2010;-2;-7;0;-2;-11
2009;35;-1;2;-5;31
2008;19;4;3;-4;22
2007;42;-2;5;-1;44
2006;83;1;9;-4;89
2005;110;-4;2;-1;107
2004;77;6;5;2;90
2003;21;1;2;3;27
2002;51;12;2;2;67
2001;62;2;2;0;66
2000;79;-9;20;-4;86
1999;85;4;6;-3;92
1998;64;2;3;-3;66
1997;35;-2;1;1;35
1995;36;2;2;0;40
1994;-3;0;4;-6;-5
1993;5;9;3;-1;16
1992;-22;-7;2;1;-26
1990;30;-6;1;-1;24
1989;13;1;1;3;18
1988;16;-3;0;0;13

