﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:04&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;974;107;1081
Pesca;11;3;14
Extracció gas i petroli;6;3;9
Electricitat gas i aigua;79;7;86
Ext i trans. minerals;78;3;81
Indústria química;31;16;47
Cont maquin mat elèctric;613;304;917
Material transport;12;1;13
Alimentació i begudes;252;84;336
Tèxtil, cuir confecció;14;25;39
Suro i fusta;127;12;139
Paper i arts gràfiques;17;10;27
Plàstics indu. manufact.;16;8;24
Construcció;760;27;787
Comerç i reparació;693;605;1298
Hostaleria i restauració;227;269;496
Transport i act. annexes;357;38;395
Comuni- cacions;52;15;67
Assegurances i financeres;156;83;239
Servei empr. llogers;97;54;151
Adm pública defensa i SS;244;110;354
Educació i investigació;153;262;415
Sanitat i assis. social;68;166;234
Altres serveis;54;187;241
Total;5091;2399;7490

