﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430120
;Homes;Dones;Total
Professionals i tècnics;49;49;98
Personal directiu;22;2;24
Serveis administratius;44;43;87
Comerciants i venedors;51;45;96
Hostaleria altres serveis;60;52;112
Agricultors i pescadors;14;3;17
Treballadors industrials;208;10;218
Professionals forces armades;1;0;1
Total;449;204;653

