﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080517&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;0;3;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;15;3;24;33;54;0;3;0;0;0;0;135
De 46 a 60 m²;66;33;117;102;93;168;69;0;0;0;0;648
De 61 a 75 m²;210;120;174;345;354;249;84;0;0;0;9;1548
De 76 a 90 m²;468;234;222;378;204;351;6;0;0;0;0;1860
De 91 a 105 m²;444;237;189;171;189;66;18;0;0;0;0;1317
De 106 a 120 m²;399;207;120;69;24;15;0;0;0;0;0;834
De 121 a 150 m²;678;285;189;87;18;21;0;0;0;0;6;1281
De 151 a 180 m²;375;198;111;9;0;0;0;0;0;0;0;699
Más de 180 m²;336;174;84;3;0;0;0;0;0;0;0;594
No consta;0;0;0;0;0;0;0;0;0;0;30;30
Total;2994;1494;1230;1200;936;870;180;0;0;0;45;8949

