﻿Parc de vehicles, per tipus
Oliola
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251500
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;151;22;45;9;21;248
2021;145;20;42;11;21;239
2020;143;19;42;11;20;235
2019;147;20;43;11;21;242
2018;148;19;45;12;22;246
2017;147;20;41;11;22;241
2016;150;18;40;11;23;242
2015;147;19;40;11;22;239
2014;152;18;39;9;24;242
2013;153;16;42;9;22;242
2012;143;15;47;6;16;227
2011;136;17;46;5;14;218
2010;133;16;44;3;11;207
2009;136;17;38;2;11;204
2008;135;18;35;1;10;199
2007;138;18;33;1;8;198
2006;128;16;34;1;6;185
2005;126;12;31;2;5;176
2004;119;9;31;2;4;165
2003;110;9;28;2;4;153
2002;103;8;25;2;3;141
2001;97;8;22;2;3;132
2000;99;9;25;1;3;137
1999;95;10;21;1;2;129
1998;85;12;22;1;2;122
1997;82;11;21;1;1;116

