﻿Població a 1 de gener. Per sexe
Olost
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081496
;Homes;Dones;Total
2023;596;622;1218
2022;597;609;1206
2021;578;612;1190
2020;586;616;1202
2019;588;610;1198
2018;587;601;1188
2017;602;595;1197
2016;599;586;1185
2015;596;586;1182
2014;593;593;1186
2013;593;591;1184
2012;588;600;1188
2011;595;596;1191
2010;598;604;1202
2009;604;613;1217
2008;600;599;1199
2007;597;596;1193
2006;591;596;1187
2005;593;600;1193
2004;588;599;1187
2003;595;597;1192
2002;580;590;1170
2001;581;596;1177
2000;568;592;1160
1999;578;607;1185
1998;586;613;1199

