﻿Evolució de la població projectada a 1 de gener segons el sexe. Escenari mitjà (base 2008)
Barcelona
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3821&geo=mun:080193&t=203800&lang=en
;Sexe. Homes;Sexe. Dones;Total
2021;759001;830492;1589493
2020;759104;831610;1590714
2019;759218;832776;1591994
2018;759322;833973;1593295
2017;759408;835152;1594560
2016;759454;836295;1595749
2015;759451;837385;1596836
2014;759373;838402;1597775
2013;759233;839306;1598539
2012;759320;840278;1599598
2011;760297;841591;1601888
2010;762127;843337;1605464
2009;764060;844983;1609043

