﻿Indicators on dwellings
Vilalba Sasserra
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:083067&lang=en
;2021
Proportion of main dwellings (%);86,5
Proportion of non-main dwellings (%);13,5
Proportion of main dwellings owned (%);62,4
Proportion of main dwellings rented (%);23,4
Proportion of main dwellings in other tenure status (%);14,2
Proportion of main dwellings up to 45 m2 (%);9,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);18,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);12,1
Proportion of main dwellings over 120 m2 (%);24,1
Proportion of main dwellings built up to 1950 (%);10,6
Proportion of main dwellings built from 1951 to 1970 (%);5,0
Proportion of main dwellings built from 1971 to 1980 (%);22,7
Proportion of main dwellings built from 1981 to 2000 (%);29,8
Proportion of main dwellings built in 2001 or later (%);30,9

