﻿Atur registrat. Per sexe. Mitjanes anuals
Sidamon
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252056&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,4;16,8;23,2
2022;9,6;16,5;26,1
2021;11,8;13,2;24,9
2020;8,7;9,2;17,9
2019;12,1;9,4;21,5
2018;11,6;11,0;22,6
2017;13,7;14,2;27,8
2016;13,9;19,8;33,8
2015;22,3;20,7;42,9
2014;21,7;22,1;43,8
2013;22,6;21,0;43,6
2012;22,3;23,4;45,8
2011;22,1;20,7;42,8
2010;14,8;18,8;33,7
2009;15,8;14,7;30,4
2008;10,4;10,1;20,5
2007;2,3;14,4;16,7
2006;2,8;14,0;16,8
2005;3,4;9,8;13,2

