﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252509&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;75;110
 altres activitats lucratives;;
 principal;15;47
 secundària;3;12
      Dedicació del cònjuge;;
   sols a l'explotació;11;93
 altres activitats lucratives;;
 principal;3;24
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;26
 persones;8;38
 altres activitats lucratives;;
 principal;;
 explot.;3;9
 persones;3;13
 secundària;;
 explot.;0;4
 persones;0;6

