﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Pla de l'Estany. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:28
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;759;819;1581;438;399;843;1200;1224;2424
2019;795;840;1632;441;396;834;1236;1233;2469
2018;699;777;1479;228;198;429;927;978;1905
2017;504;549;1050;183;162;348;690;708;1401
2016;483;495;978;144;144;288;624;642;1266
2011-2015;2007;2022;4029;540;459;999;2547;2481;5028
2001-2010;3297;3267;6564;378;315;696;3675;3585;7260
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;573;573;1146;30;21;54;603;597;1197
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1776;1719;3492;189;201;393;1965;1920;3885
No hi consta;2907;3060;5964;6;12;21;2913;3075;5985
Total;13800;14118;27918;2577;2322;4899;16380;16440;32817

