﻿Població que viu a la llar. Per sexe edat i posició a la llar
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170950&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;14;0;0;0;1059;32;1105
De 5 a 9 anys;0;21;0;0;0;1001;37;1059
De 10 a 14 anys;0;25;0;0;0;1074;34;1133
De 15 a 19 anys;13;34;10;6;4;1039;38;1144
De 20 a 24 anys;92;135;178;56;23;1044;92;1620
De 25 a 29 anys;162;148;418;247;49;597;143;1764
De 30 a 34 anys;191;127;332;735;85;220;105;1795
De 35 a 39 anys;184;98;207;1075;98;98;66;1826
De 40 a 44 anys;151;61;160;1212;107;42;56;1789
De 45 a 49 anys;135;43;185;966;99;27;49;1504
De 50 a 54 anys;141;54;215;730;80;15;30;1265
De 55 a 59 anys;116;45;296;503;64;13;29;1066
De 60 a 64 anys;108;38;303;245;49;7;37;787
De 65 a 69 anys;142;44;367;175;31;1;31;791
De 70 a 74 anys;137;27;272;78;31;0;37;582
De 75 a 79 anys;118;18;196;32;21;0;49;434
De 80 a 84 anys;67;26;99;13;19;0;57;281
De 85 anys i més;33;25;56;5;20;0;60;199
Total;1790;983;3294;6078;780;6237;982;20144

