﻿Població a 1 de gener. Per sexe i edat en grans grups
Ivars d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251137
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;98;541;195;102;389;235;200;930;430
2021;97;523;198;107;388;240;204;911;438
2020;100;504;202;105;380;246;205;884;448
2019;95;510;196;103;379;248;198;889;444
2018;98;530;189;110;386;244;208;916;433
2017;104;529;187;114;392;242;218;921;429
2016;99;540;187;109;400;243;208;940;430
2015;100;545;186;110;417;233;210;962;419
2014;102;552;189;110;420;234;212;972;423
2013;98;566;189;100;428;238;198;994;427
2012;107;581;185;98;439;237;205;1020;422
2011;111;607;184;100;460;240;211;1067;424
2010;115;624;183;99;457;238;214;1081;421
2009;107;636;185;97;481;235;204;1117;420
2008;105;639;186;101;482;234;206;1121;420
2007;103;644;192;104;500;243;207;1144;435
2006;99;690;194;111;513;251;210;1203;445
2005;92;695;199;102;513;247;194;1208;446
2004;99;631;211;105;509;251;204;1140;462
2003;90;611;213;103;507;257;193;1118;470
2002;92;629;213;95;506;264;187;1135;477
2001;105;611;213;92;492;266;197;1103;479
2000;104;593;210;102;496;259;206;1089;469

