﻿Población ocupada. Por situación profesional, sexo y edad
Calella. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080351&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;1;3;7;2;9;0;0;0;2;0;2;37;27;64;41;24;65;0;0;0;89;54;143
De 20 a 24 años;9;7;16;21;4;25;1;0;1;0;0;0;130;128;258;100;93;193;0;0;0;261;232;493
De 25 a 29 años;19;8;27;47;20;67;0;1;1;1;3;4;248;218;466;113;103;216;0;0;0;428;353;781
De 30 a 34 años;43;22;65;42;25;67;2;3;5;0;2;2;288;218;506;80;55;135;0;0;0;455;325;780
De 35 a 39 años;62;24;86;36;23;59;0;0;0;0;1;1;291;188;479;63;57;120;0;0;0;452;293;745
De 40 a 44 años;53;28;81;55;38;93;2;2;4;0;0;0;251;145;396;49;44;93;0;0;0;410;257;667
De 45 a 49 años;59;21;80;44;39;83;1;0;1;0;1;1;220;136;356;45;30;75;0;0;0;369;227;596
De 50 a 54 años;56;25;81;42;35;77;4;0;4;1;2;3;160;107;267;22;17;39;0;0;0;285;186;471
De 55 a 59 años;44;15;59;42;25;67;0;0;0;2;6;8;137;66;203;14;12;26;0;0;0;239;124;363
De 60 a 64 años;25;12;37;30;17;47;0;0;0;1;2;3;50;43;93;10;10;20;0;0;0;116;84;200
65 años o más;6;2;8;10;8;18;1;1;2;0;0;0;27;22;49;7;7;14;0;0;0;51;40;91
Total;378;165;543;376;236;612;11;7;18;7;17;24;1839;1298;3137;544;452;996;0;0;0;3155;2175;5330

