﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081017
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;53922;8070;61992;2865;22062;5001;15972;45900;107898
Educació primària o inferior;3546;327;3873;384;9267;477;4515;14643;18519
Primera etapa d’educació secundària i similar;15063;3648;18711;1281;7545;2055;3936;14817;33531
Segona etapa d’educació secundària i similar;16083;2493;18576;735;2958;1917;4503;10113;28686
Educació superior;19233;1602;20835;465;2289;552;3021;6327;27162
Dones;51270;9603;60873;2652;17361;4968;31926;56907;117777
Educació primària o inferior;3354;456;3810;426;8457;342;14961;24186;27996
Primera etapa d’educació secundària i similar;10998;3930;14928;1068;5877;2142;7122;16209;31137
Segona etapa d’educació secundària i similar;14322;3072;17394;663;1821;1761;5703;9948;27345
Educació superior;22593;2145;24738;492;1209;723;4140;6564;31299
Total;105192;17673;122865;5517;39423;9972;47898;102810;225675
Educació primària o inferior;6900;780;7680;810;17724;819;19479;38832;46515
Primera etapa d’educació secundària i similar;26061;7578;33639;2349;13422;4200;11055;31026;64665
Segona etapa d’educació secundària i similar;30408;5562;35970;1401;4782;3675;10206;20064;56031
Educació superior;41826;3747;45573;957;3498;1278;7158;12891;58461

