﻿Naixements, defuncions i matrimonis. Recomptes
Montsià
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:22&lang=en
;Naixements;Defuncions;Matrimonis
2022;478;742;249
2021;469;801;215
2020;450;771;155
2019;525;696;251
2018;513;711;223
2017;537;684;266
2016;547;685;240
2015;582;645;196
2014;579;642;245
2013;569;667;195
2012;641;671;227
2011;682;630;186
2010;708;624;237
2009;763;660;201
2008;795;644;258
2007;771;629;263
2006;709;610;268
2005;692;641;284
2004;558;605;299
2003;553;601;260
2002;565;612;262
2001;558;594;258
2000;544;611;297
1999;502;646;296
1998;438;545;293
1997;476;552;294
1996;450;557;257
1995;447;551;277
1994;440;586;261
1993;404;534;224
1992;473;551;260
1991;501;554;259
1990;487;550;299
1989;482;579;276
1988;520;512;253
1987;501;523;265
1986;486;528;229
1985;570;537;254
1984;572;497;249
1983;570;529;257
1982;666;484;283
1981;716;541;269
1980;717;527;334
1979;758;458;334
1978;757;500;376
1977;778;538;332
1976;756;501;328
1975;755;505;312

