﻿Establiments de turisme rural
Osona
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:24&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;3;22;20;97;142
2021;3;22;19;97;141
2020;3;22;17;100;142
2019;3;22;17;100;142
2018;2;24;17;97;140
2017;2;23;17;94;136
2016;2;22;16;93;133
2015;2;22;17;90;131
2014;2;20;16;97;135
2013;2;20;14;102;138
2012;2;19;15;96;132
2011;1;21;15;96;133
2010;1;18;14;92;125
2009;1;18;14;89;122
2008;0;16;10;86;112
2007;1;18;11;87;117

