﻿Habitatges principals. Per problemes a l'entorn
Torrefeta i Florejacs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:259078
;2001
Sorolls exteriors;
sí;4
no;224
Contaminació o mals olors;
sí;28
no;200
Poca neteja als carrers;
sí;7
no;221
Males comunicacions;
sí;21
no;207
Poques zones verdes;
sí;13
no;215
Delinqüència o vandalisme;
sí;5
no;223
Falta de serveis;
sí;4
no;224
Total habitatges;228

