﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251556&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;3;8;0;0;0;0;1;1;0;0;0;0;0;0;24;2;26;0;0;0;0;0;0;1;2;3;0;0;0;30;8;38
Pesca;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;3;2;5
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;4;0;4
Indústries manufactureres;7;1;8;0;1;1;1;4;5;1;0;1;0;0;0;0;0;0;12;5;17;11;29;40;0;2;2;0;0;0;32;42;74
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;8;0;8;0;1;1;1;1;2;0;0;0;1;0;1;1;0;1;40;0;40;3;0;3;16;0;16;0;0;0;70;2;72
Comerç i reparació;17;8;25;0;1;1;7;4;11;3;0;3;7;13;20;0;0;0;14;0;14;3;0;3;0;0;0;0;0;0;51;26;77
Hostaleria;4;6;10;0;0;0;0;2;2;0;2;2;6;9;15;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;11;20;31
Transport i comunicacions;3;0;3;1;1;2;0;1;1;3;2;5;0;2;2;0;0;0;1;0;1;9;0;9;0;0;0;0;0;0;17;6;23
Mediació financera;1;0;1;0;0;0;4;4;8;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
Immob, lloguers i ser. emp.;2;0;2;4;0;4;3;2;5;0;0;0;3;0;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;13;3;16
Adm. pública, defensa i SS;1;0;1;1;0;1;5;5;10;7;5;12;4;0;4;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;21;11;32
Educació;0;0;0;1;9;10;3;1;4;0;0;0;0;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;14;18
Sanitat i serveis socials;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Altres serveis;3;3;6;1;2;3;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;9;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;51;21;72;10;21;31;24;27;51;17;15;32;21;27;48;27;4;31;70;5;75;28;31;59;20;11;31;0;0;0;268;162;430

