﻿Població ocupada. Per situació professional, sexe i edat
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171931
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;5;2;7;0;0;0;0;0;0;13;5;18;16;17;33;0;0;0;34;24;58
De 20 a 24 anys;2;2;4;7;7;14;0;0;0;0;0;0;45;35;80;25;31;56;0;0;0;79;75;154
De 25 a 29 anys;11;3;14;14;7;21;1;0;1;0;0;0;73;55;128;27;18;45;0;0;0;126;83;209
De 30 a 34 anys;12;7;19;19;11;30;1;0;1;0;0;0;59;59;118;22;11;33;0;0;0;113;88;201
De 35 a 39 anys;15;2;17;19;11;30;1;0;1;0;0;0;98;78;176;10;13;23;0;0;0;143;104;247
De 40 a 44 anys;13;5;18;21;11;32;2;0;2;0;0;0;80;57;137;6;12;18;0;0;0;122;85;207
De 45 a 49 anys;11;4;15;18;9;27;0;0;0;0;0;0;58;43;101;7;3;10;0;0;0;94;59;153
De 50 a 54 anys;12;2;14;21;8;29;1;0;1;0;0;0;55;30;85;9;9;18;0;0;0;98;49;147
De 55 a 59 anys;12;3;15;7;4;11;0;0;0;0;0;0;33;11;44;5;1;6;0;0;0;57;19;76
De 60 a 64 anys;4;2;6;3;4;7;0;0;0;0;0;0;11;3;14;2;1;3;0;0;0;20;10;30
65 anys o més;1;1;2;0;0;0;0;0;0;0;0;0;4;5;9;0;2;2;0;0;0;5;8;13
Total;93;31;124;134;74;208;6;0;6;0;0;0;529;381;910;129;118;247;0;0;0;891;604;1495

