﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252458
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;4;3;1;1;1;1;0;0;13
dones;0;1;1;0;2;2;0;3;2;1;0;12
total;0;2;2;4;5;3;1;4;3;1;0;25
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;4;4;2;3;3;2;1;0;0;23
dones;0;1;1;3;3;3;1;1;2;2;1;18
total;1;4;5;7;5;6;4;3;3;2;1;41
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;1;11;9;9;15;12;4;8;3;3;76
dones;0;6;10;6;8;7;4;3;2;0;1;47
total;1;7;21;15;17;22;16;7;10;3;4;123
Assalariats eventuals;;;;;;;;;;;;
homes;2;8;6;5;9;4;3;6;3;1;0;47
dones;0;4;4;4;4;2;1;1;0;0;0;20
total;2;12;10;9;13;6;4;7;3;1;0;67
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;13;22;22;23;23;19;13;13;4;3;159
dones;0;12;16;13;17;14;6;8;6;3;2;97
total;4;25;38;35;40;37;25;21;19;7;5;256

