﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431080&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);980;85;1060
03/2024 (p);980;80;1060
02/2024;980;80;1060
01/2024;980;80;1060
12/2023;975;75;1050
11/2023;975;70;1045
10/2023;980;70;1050
09/2023;975;65;1040
08/2023;960;60;1020
07/2023;975;60;1040
06/2023;965;60;1025
05/2023;960;70;1030
04/2023;960;70;1035
03/2023;960;75;1035
02/2023;960;75;1035
01/2023;955;75;1030
12/2022;970;80;1050
11/2022;965;80;1045
10/2022;965;80;1045
09/2022;950;75;1025
08/2022;960;75;1035
07/2022;980;75;1055
06/2022;990;70;1060
05/2022;965;70;1035
04/2022;955;70;1025
03/2022;945;75;1020
02/2022;950;65;1010
01/2022;960;65;1020
12/2021;951;65;1016
11/2021;957;69;1026
10/2021;937;66;1003
09/2021;936;70;1006
08/2021;932;72;1004
07/2021;951;73;1024
06/2021;957;73;1030
05/2021;935;78;1013
04/2021;913;74;987
03/2021;915;75;990
02/2021;932;78;1010
01/2021;928;80;1008
12/2020;942;77;1019
11/2020;958;79;1037
10/2020;952;71;1023
09/2020;947;68;1015
08/2020;932;71;1003
07/2020;930;67;997
06/2020;918;65;983
05/2020;903;72;975
03/2020;911;69;980
12/2019;947;70;1017
09/2019;957;72;1029
06/2019;963;68;1031
03/2019;956;62;1018
12/2018;946;59;1005
09/2018;938;65;1003
06/2018;971;68;1039
03/2018;955;61;1016
12/2017;932;64;996
09/2017;959;57;1016
06/2017;963;60;1023
03/2017;948;58;1006
12/2016;926;57;983
09/2016;901;57;958
06/2016;935;54;989
03/2016;935;52;987
12/2015;915;49;964
09/2015;930;49;979
06/2015;936;50;986
03/2015;920;55;975
12/2014;878;52;930
09/2014;893;57;950
06/2014;864;56;920
03/2014;853;50;903
12/2013;836;50;886
09/2013;847;59;906
06/2013;858;50;908
03/2013;854;44;898
12/2012;842;44;886
09/2012;859;53;912
06/2012;891;49;940
03/2012;886;51;937

