﻿Viviendas principales. Por tipo de edificio y año de construcción
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080734&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;30;3;6;0;0;39
De 1900 a 1920;72;30;117;0;0;219
De 1921 a 1940;147;63;324;0;0;534
De 1941 a 1950;36;54;210;0;0;300
De 1951 a 1960;195;156;2175;0;0;2526
De 1961 a 1970;114;135;12495;3;0;12747
De 1971 a 1980;15;42;9450;0;0;9510
De 1981 a 1990;21;30;1080;0;0;1131
De 1991 a 2000;36;63;3228;0;0;3327
De 2001 a 2010;33;12;3129;0;0;3177
De 2011 a 2020;9;3;921;0;6;939
No consta;6;0;0;48;15;69
Total;714;597;33135;51;21;34518

